FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123843004001420002__;Phöben;123843;4;142/2;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 10;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;113;
123843004001420003__;Phöben;123843;4;142/3;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße;9612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400143______;Phöben;123843;4;143;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;9823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12384300400144______;Phöben;123843;4;144;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 11;3567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;216;
123843004001450001__;Phöben;123843;4;145/1;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 12;1749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001450002__;Phöben;123843;4;145/2;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 13;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001450003__;Phöben;123843;4;145/3;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße;9806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001460001__;Phöben;123843;4;146/1;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 14;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001460003__;Phöben;123843;4;146/3;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 14;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001460005__;Phöben;123843;4;146/5;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 14;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001460007__;Phöben;123843;4;146/7;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße;151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001460008__;Phöben;123843;4;146/8;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße;8906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001470002__;Phöben;123843;4;147/2;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße;10408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001480001__;Phöben;123843;4;148/1;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 16;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001480003__;Phöben;123843;4;148/3;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 17;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001480004__;Phöben;123843;4;148/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben|Schmergower Straße;12293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400149______;Phöben;123843;4;149;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße;12431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001520001__;Phöben;123843;4;152/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001520003__;Phöben;123843;4;152/3;Werder (Havel);Potsdam-Mittelmark;Am Phöbener Bruch 6;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001520004__;Phöben;123843;4;152/4;Werder (Havel);Potsdam-Mittelmark;Am Phöbener Bruch 7;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001520005__;Phöben;123843;4;152/5;Werder (Havel);Potsdam-Mittelmark;Am Phöbener Bruch 8;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400153______;Phöben;123843;4;153;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001550001__;Phöben;123843;4;155/1;Werder (Havel);Potsdam-Mittelmark;Am Phöbener Bruch 3 B;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001550003__;Phöben;123843;4;155/3;Werder (Havel);Potsdam-Mittelmark;Am Phöbener Bruch 5;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001550005__;Phöben;123843;4;155/5;Werder (Havel);Potsdam-Mittelmark;Am Phöbener Bruch 9;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001550006__;Phöben;123843;4;155/6;Werder (Havel);Potsdam-Mittelmark;Am Phöbener Bruch 5;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001550007__;Phöben;123843;4;155/7;Werder (Havel);Potsdam-Mittelmark;Am Phöbener Bruch 4;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001550008__;Phöben;123843;4;155/8;Werder (Havel);Potsdam-Mittelmark;An der Kemnitzer Straße;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400156______;Phöben;123843;4;156;Werder (Havel);Potsdam-Mittelmark;Am Phöbener Bruch 3 A;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400157______;Phöben;123843;4;157;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001580001__;Phöben;123843;4;158/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;14200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2391;
123843004001580002__;Phöben;123843;4;158/2;Werder (Havel);Potsdam-Mittelmark;Am Phöbener Bruch;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001580005__;Phöben;123843;4;158/5;Werder (Havel);Potsdam-Mittelmark;Am Phöbener Bruch 2 C|Straße;53000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
123843004001580006__;Phöben;123843;4;158/6;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400159______;Phöben;123843;4;159;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
12384300400160______;Phöben;123843;4;160;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12384300400162______;Phöben;123843;4;162;Werder (Havel);Potsdam-Mittelmark;Am Phöbener Bruch 2 A;12282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1786;
12384300400163______;Phöben;123843;4;163;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;12823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2963;
12384300400164______;Phöben;123843;4;164;Werder (Havel);Potsdam-Mittelmark;Am Phöbener Bruch;8898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1910;
12384300400165______;Phöben;123843;4;165;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben|Weg;582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;131;
12384300400166______;Phöben;123843;4;166;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;14092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3190;
12384300400167______;Phöben;123843;4;167;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;8068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1964;
12384300400168______;Phöben;123843;4;168;Werder (Havel);Potsdam-Mittelmark;Am Phöbener Bruch|Weg;5840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;958;
123843004001690001__;Phöben;123843;4;169/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;2898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;350;
123843004001690002__;Phöben;123843;4;169/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;8088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;901;
123843004001690003__;Phöben;123843;4;169/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;7770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12384300400170______;Phöben;123843;4;170;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben|Weg;36860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9211;
12384300400171______;Phöben;123843;4;171;Werder (Havel);Potsdam-Mittelmark;Am Phöbener Bruch;11674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3432;
12384300400172______;Phöben;123843;4;172;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;10204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3361;
12384300400173______;Phöben;123843;4;173;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;10812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3596;
12384300400174______;Phöben;123843;4;174;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;1092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;359;
12384300400175______;Phöben;123843;4;175;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;5457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1699;
12384300400176______;Phöben;123843;4;176;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;4855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1509;
12384300400177______;Phöben;123843;4;177;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;11143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3376;
12384300400178______;Phöben;123843;4;178;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;15941;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4169;
12384300400179______;Phöben;123843;4;179;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;12051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3011;
12384300400180______;Phöben;123843;4;180;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;8096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400181______;Phöben;123843;4;181;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400182______;Phöben;123843;4;182;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben|Weg;138941;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94;
12384300400183______;Phöben;123843;4;183;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben|Weg;17433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400184______;Phöben;123843;4;184;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;24918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400185______;Phöben;123843;4;185;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;18544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400186______;Phöben;123843;4;186;Werder (Havel);Potsdam-Mittelmark;Haak-Berg;16430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400187______;Phöben;123843;4;187;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben|Weg;3090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400188______;Phöben;123843;4;188;Werder (Havel);Potsdam-Mittelmark;Haak-Berg;19610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400189______;Phöben;123843;4;189;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;20250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400190______;Phöben;123843;4;190;Werder (Havel);Potsdam-Mittelmark;Bundschuhstraße;4181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400191______;Phöben;123843;4;191;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;19840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400192______;Phöben;123843;4;192;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;17800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400193______;Phöben;123843;4;193;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;23690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400194______;Phöben;123843;4;194;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;25790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400195______;Phöben;123843;4;195;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;27270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400196______;Phöben;123843;4;196;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;26220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400197______;Phöben;123843;4;197;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;24610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400198______;Phöben;123843;4;198;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;25250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400199______;Phöben;123843;4;199;Werder (Havel);Potsdam-Mittelmark;Am Phöbener Bruch;4102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;917;
12384300400200______;Phöben;123843;4;200;Werder (Havel);Potsdam-Mittelmark;Am Phöbener Bruch;4103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;749;
12384300400203______;Phöben;123843;4;203;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400205______;Phöben;123843;4;205;Werder (Havel);Potsdam-Mittelmark;Bundschuhstraße 15;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400206______;Phöben;123843;4;206;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 15;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400207______;Phöben;123843;4;207;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 15 A;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400208______;Phöben;123843;4;208;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 19;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400209______;Phöben;123843;4;209;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 4 A;587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64;
12384300400210______;Phöben;123843;4;210;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 5;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;53;
12384300400211______;Phöben;123843;4;211;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 5;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;52;
12384300400212______;Phöben;123843;4;212;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 4 A;588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
12384300400213______;Phöben;123843;4;213;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 4 A;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;240;
12384300400214______;Phöben;123843;4;214;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 5;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;151;
12384300400215______;Phöben;123843;4;215;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 18;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400216______;Phöben;123843;4;216;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 19;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300400217______;Phöben;123843;4;217;Werder (Havel);Potsdam-Mittelmark;Bundschuhstraße;1939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;145;
