﻿sheetnr;sheetname;creationdate;revisiondate;publicationdate;processstepdate
L3550;Müncheberg;2021-11-16;2021-11-30;2023-03-08;2021-06-16
L3552;Seelow;2020-06-16;2020-06-16;2021-10-18;2019-04-21
L3738;Ziesar;2021-08-04;2021-11-30;2022-12-20;2020-04-12
L3740;Wusterwitz;2020-11-10;2020-11-10;2021-01-20;2018-04-18
L3742;Werder (Havel);2019-11-08;2019-11-08;2019-12-18;2018-05-05
L3744;Potsdam;2021-03-29;2021-03-31;2022-04-27;2018-05-05
L3746;Königs Wusterhausen;2021-03-05;2021-03-31;2022-04-27;2018-05-05
L3748;Storkow (Mark);2020-11-10;2020-11-10;2022-04-27;2018-05-05
L3750;Fürstenwalde/Spree;2019-02-27;2019-02-27;2019-03-22;2018-05-05
L3752;Frankfurt (Oder);2021-02-16;2021-05-04;2022-12-20;2018-05-05
L3754;Aurith;2022-11-07;2022-12-30;2024-04-04;2021-06-16
L3938;Loburg;2019-07-22;2019-11-30;2020-05-27;2018-04-18
L3940;Bad Belzig;2020-11-26;2020-11-26;2021-03-10;2018-04-18
L3942;Treuenbrietzen;2021-04-27;2021-04-30;2022-04-19;2019-04-23
L3944;Luckenwalde;2021-04-23;2021-05-05;2022-05-31;2019-04-23
L3946;Baruth/Mark;2020-05-29;2020-05-29;2021-11-22;2019-04-19
L3948;Märkisch Buchholz;2020-03-03;2020-03-31;2021-11-22;2018-04-18
L3950;Beeskow;2021-02-24;2021-04-30;2022-06-27;2020-04-12
L3952;Eisenhüttenstadt;2020-05-14;2020-05-14;2021-12-06;2017-05-18
L3954;Fürstenberg (Oder);2020-06-08;2020-06-08;2021-12-06;2017-08-30
L4140;Lutherstadt Wittenberg;2019-04-23;2019-12-31;2020-05-27;2018-04-18
L4142;Zahna;2019-07-09;2019-12-31;2020-05-27;2016-05-10
L4144;Jüterbog;2020-04-29;2020-04-29;2021-12-13;2019-04-23
L4146;Dahme/Mark;2020-03-06;2020-03-31;2021-12-13;2018-05-13
L4148;Lübben (Spreewald);2021-09-06;2021-11-30;2023-12-19;2020-04-11
L4150;Burg (Spreewald);2021-10-07;2021-11-30;2023-12-19;2020-04-11
L4152;Peitz;2021-11-22;2021-11-30;2023-12-19;2020-04-12
L4154;Guben;2021-11-11;2021-11-30;2022-12-20;2020-04-12
L4344;Herzberg (Elster);2020-01-28;2020-09-30;2021-03-10;2018-05-14
L4346;Doberlug-Kirchhain;2020-05-20;2020-05-20;2021-11-22;2018-05-15
L4348;Finsterwalde;2021-11-23;2021-11-30;2023-08-07;2020-04-11
L4350;Cottbus - Ströbitz;2021-10-14;2021-11-30;2023-08-31;2020-04-11
L4352;Cottbus;2021-05-06;2021-11-30;2023-07-26;2019-04-06
L4354;Forst (Lausitz) - Groß Bademeusel;2020-01-29;2020-01-29;2020-02-25;2018-05-14
L4544;Torgau;2021-11-17;2021-11-30;2022-06-27;2020-04-08
L4546;Elsterwerda;2020-06-10;2020-06-10;2021-12-13;2017-05-27
L4548;Lauchhammer;2020-06-12;2020-06-12;2021-12-13;2019-04-16
L4550;Hoyerswerda;2021-04-14;2021-04-27;2021-07-07;2019-04-16
L4552;Weißwasser O.L.;2020-10-01;2021-04-27;2021-07-07;2018-05-20
L4554;Bad Muskau;2021-04-12;2021-04-30;2022-04-19;2018-05-20
L4744;Riesa;2022-02-08;2022-12-30;2023-08-07;2020-04-08
L4746;Großenhain;2020-03-18;2022-12-30;2023-08-07;2017-05-27
L4748;Radeburg;2022-11-25;2022-12-30;2023-08-07;2019-04-16
L4750;Kamenz;2020-12-03;2021-04-27;2021-06-15;2019-04-16
