﻿sheetnr;sheetname;creationdate;revisiondate;publicationdate;processstepdate
2742-SW;Wittstock/Dosse - Zempow;2022-07-15;2024-01-31;;2020-04-07
2743-SO;Wustrow;2021-08-12;2024-03-04;;2019-04-19
2743-SW;Diemitz;2021-12-09;2024-01-31;;2020-04-07
2744-NO;Godendorf;2022-12-21;2024-03-14;;2022-06-05
2744-SO;Fürstenberg/Havel - Altthymen;2022-12-21;2024-03-14;;2022-06-05
2744-SW;Priepert;2022-11-22;2024-03-06;;2022-06-05
2745-NO;Lychen - Rutenberg;2023-06-21;2024-01-31;;2022-06-05
2745-NW;Wokuhl;2022-10-25;2024-03-14;;2022-06-05
2745-SO;Lychen;2022-12-19;2024-01-31;;2022-06-05
2745-SW;Dabelow;2022-10-25;2024-03-14;;2022-06-05
2746-NO;Thomsdorf;2024-02-26;2024-03-14;;2022-06-05
2746-NW;Lychen - Beenz;2024-04-17;2024-04-17;;2022-06-05
2746-SO;Mahlendorf;2023-07-25;2024-01-31;;2022-06-05
2746-SW;Lychen - Türkshof;2021-09-09;2024-01-31;;2021-04-27
2747-NO;Boitzenburg;2024-03-14;2024-03-14;;2021-04-27
2747-NW;Hardenbeck;2021-09-28;2024-01-31;;2021-04-27
2747-SO;Wichmannsdorf;2022-01-25;2024-01-31;;2021-04-27
2747-SW;Warthe;2021-10-26;2024-01-31;;2021-04-27
2748-NO;Oranienburg - Schmachtenhagen;2021-11-12;2024-01-31;;2021-04-27
2748-NW;Gollmitz;2022-05-24;2024-01-31;;2021-04-27
2748-SO;Sternhagen;2022-01-25;2024-01-31;;2021-04-27
2748-SW;Haßleben;2022-03-09;2024-01-31;;2021-04-27
2749-NO;Bietikow;2022-10-20;2024-03-01;;2022-05-08
2749-NW;Röpersdorf;2021-12-09;2024-03-22;;2021-04-27
2749-SO;Hohengüstow;2022-11-14;2024-03-01;;2022-05-08
2749-SW;Potzlow;2022-07-15;2024-01-31;;2021-08-12
2750-NO;Grünz;2023-12-05;2024-01-31;;2022-05-08
2750-NW;Falkenwalde;2021-12-08;2024-01-31;;2020-04-18
2750-SO;Blumberg;2022-09-12;2024-01-31;;2021-08-12
2750-SW;Gramzow;2022-06-22;2024-01-31;;2021-08-12
2751-NO;Schönfeld;2023-12-07;2024-01-31;;2022-05-08
2751-NW;Penkun;2022-04-08;2024-01-31;;2021-08-12
2751-SO;Hohenselchow;2023-12-19;2024-03-11;;2022-05-08
2751-SW;Casekow;2022-04-08;2024-01-31;;2021-08-12
2752-NO;Staffelde;2021-09-23;2024-02-20;;2018-05-07
2752-NW;Tantow;2021-09-23;2024-02-20;;2018-05-07
2752-SO;Mescherin;2021-11-24;2024-03-11;;2018-05-07
2752-SW;Gartz (Oder);2021-11-24;2024-03-11;;2018-05-07
2833-SO;Dömitz;2022-09-23;2024-01-31;;2020-04-22
2834-SO;Lenzen (Elbe) - Eldenburg;2022-03-15;2024-01-31;;2020-04-22
2834-SW;Polz;2022-08-11;2024-01-31;;2020-04-22
2835-NO;Seetz;2022-06-23;2024-01-31;;2020-04-22
2835-NW;Pröttlin;2022-06-23;2024-01-31;;2020-04-22
2835-SO;Rheinsberg - Boberow;2022-10-06;2024-04-03;;2020-04-22
2835-SW;Lenzen (Elbe) - Nausdorf;2022-11-14;2024-04-03;;2020-04-22
2836-NO;Blüthen;2021-11-01;2024-01-31;;2021-04-27
2836-NW;Karstädt;2021-08-24;2024-01-31;;2020-04-22
2836-SO;Premslin;2024-02-23;2024-04-19;;2023-05-08
2836-SW;Nebelin;2022-02-02;2024-01-31;;2020-04-22
2837-NO;Tangendorf;2021-11-02;2024-03-04;;2021-04-27
2837-NW;Baek;2022-02-04;2024-03-25;;2021-04-27
2837-SO;Retzin;2021-10-12;2024-02-06;;2021-04-27
2837-SW;Perleberg - Groß Buchholz;2022-03-23;2024-04-19;;2021-04-27
2838-NO;Pritzwalk - Schönhagen;2022-12-15;2024-03-12;;2021-04-27
2838-NW;Helle;2023-10-10;2024-02-06;;2021-04-27
2838-SO;Kuhsdorf;2022-10-18;2024-03-13;;2022-04-16
2838-SW;Groß Pankow;2023-08-08;2024-03-12;;2021-04-27
2839-NO;Pritzwalk - Sadenbeck;2023-07-19;2024-03-11;;2021-04-27
2839-NW;Pritzwalk;2023-12-14;2024-03-12;;2021-04-27
2839-SO;Pritzwalk - Bölzke;2023-09-28;2024-01-31;;2021-04-27
2839-SW;Pritzwalk - Neuhof;2023-11-20;2024-03-13;;2021-04-27
2840-NO;Wittstock/Dosse;2023-01-19;2024-03-05;;2020-04-07
2840-NW;Zaatzke;2022-10-05;2024-03-11;;2020-04-07
2840-SO;Papenbruch;2022-12-08;2024-03-13;;2020-04-07
2840-SW;Heiligengrabe;2023-11-07;2024-01-31;;2023-06-06
2841-NO;Wittstock/Dosse - Schweinrich;2022-11-24;2024-01-31;;2020-04-07
2841-NW;Wittstock/Dosse - Groß Haßlow;2023-11-27;2024-03-05;;2023-06-03
2841-SO;Wittstock/Dosse - Gadow;2023-09-20;2024-01-31;;2020-04-07
2841-SW;Wittstock/Dosse - Dossow;2023-11-06;2024-01-31;;2023-06-06
2842-NO;Rheinsberg - Flecken Zechlin;2022-08-29;2024-01-31;;2020-04-07
2842-NW;Rheinsberg - Alt Lutterow;2022-03-11;2024-01-31;;2020-04-07
2842-SO;Dorf Zechlin;2022-07-01;2024-01-31;;2020-04-07
2842-SW;Kyritz-Ruppiner Heide;2022-05-24;2024-01-31;;2020-04-07
2843-NO;Rheinsberg - Großzerlang;2021-08-12;2024-03-04;;2019-04-19
2843-NW;Rheinsberg - Zechlinerhütte;2021-12-09;2024-01-31;;2020-04-07
2843-SO;Rheinsberg - Beerenbusch;2021-09-13;2024-01-31;;2019-04-19
2843-SW;Rheinsberg;2021-10-27;2024-03-13;;2020-04-07
2844-NO;Fürstenberg/Havel;2022-12-16;2024-03-14;;2022-06-05
2844-NW;Dagow;2022-11-22;2024-03-06;;2022-06-05
2844-SO;Altglobsow;2023-04-21;2024-03-14;;2022-06-05
2844-SW;Menz;2022-11-03;2024-03-14;;2022-06-05
2845-NO;Lychen - Tangersdorf;2024-01-23;2024-01-31;;2022-06-05
2845-NW;Fürstenberg/Havel - Himmelpfort;2022-11-23;2024-03-14;;2022-06-05
2845-SO;Fürstenberg/Havel - Blumenow;2022-04-05;2024-03-12;;2021-04-27
2845-SW;Fürstenberg/Havel - Bredereiche;2023-11-13;2024-04-11;;2022-06-05
2846-NO;Templin - Gandenitz;2022-12-02;2024-01-31;;2021-04-27
2846-NW;Templin - Alt Placht;2022-11-11;2024-01-31;;2021-04-27
2846-SO;Templin - Röddelin;2022-03-14;2024-01-31;;2021-04-27
2846-SW;Templin - Densow;2022-11-25;2024-01-31;;2021-04-27
2847-NO;Templin - Petznick;2022-12-05;2024-03-18;;2021-04-27
2847-NW;Templin - Klosterwalde;2022-11-30;2024-01-31;;2021-04-27
2847-SO;Milmersdorf;2021-10-06;2024-04-04;;2021-04-27
2847-SW;Templin;2022-12-16;2024-01-31;;2021-04-27
2848-NO;Gerswalde;2021-10-08;2024-01-31;;2021-04-27
2848-NW;Herrenstein;2022-08-09;2024-04-15;;2021-04-27
2848-SO;Groß Fredenwalde;2022-05-09;2024-01-31;;2021-04-27
2848-SW;Groß Kölpin;2022-02-28;2024-04-15;;2021-04-27
2849-NO;Meichow;2022-03-25;2024-02-01;;2021-08-12
2849-NW;Warnitz;2022-10-26;2024-02-01;;2021-08-12
2849-SO;Angermünde - Günterberg;2022-06-09;2024-02-01;;2021-06-16
2849-SW;Stegelitz;2022-12-19;2024-02-01;;2022-05-08
2850-NO;Schönow;2023-04-25;2024-01-31;;2022-05-08
2850-NW;Zichow;2023-01-24;2024-01-31;;2022-05-08
2850-SO;Passow/Wendemark;2023-09-14;2024-01-31;;2022-05-08
2850-SW;Angermünde - Biesenbrow;2023-12-12;2024-01-31;;2022-05-08
2851-NO;Groß Pinnow;2023-05-22;2024-03-14;;2022-05-08
2851-NW;Jamikow;2023-06-26;2024-01-31;;2022-05-08
2851-SO;Schwedt/Oder - Kunow;2023-09-15;2024-03-14;;2022-05-08
2851-SW;Schwedt/Oder - Stendell;2023-03-08;2024-01-31;;2022-05-08
2852-NW;Gartz (Oder) - Friedrichsthal;2023-03-20;2024-03-14;;2022-05-08
2852-SW;Schwedt/Oder - Gatow;2023-12-12;2024-03-14;;2022-05-08
2933-NO;Besandten;2022-09-23;2024-01-31;;2020-04-22
2934-NO;Lenzen (Elbe);2022-03-15;2024-01-31;;2020-04-22
2934-NW;Wootz;2022-08-11;2024-01-31;;2020-04-22
2935-NO;Lanz;2022-04-28;2024-01-31;;2020-04-22
2935-NW;Lenzen (Elbe) - Gandow;2022-06-23;2024-04-03;;2020-04-22
2935-SO;Cumlosen;2022-09-12;2024-03-15;;2022-04-16
2935-SW;Schnackenburg;2022-06-23;2024-04-03;;2020-04-22
2936-NO;Perleberg - Dergenthin;2024-03-21;2024-04-19;;2022-04-16
2936-NW;Gadower Forst;2021-10-29;2024-02-07;;2019-04-22
2936-SO;Breese;2021-10-07;2024-03-15;;2019-04-22
2936-SW;Wittenberge - Bentwisch;2021-11-26;2024-03-15;;2019-04-22
2937-NO;Kleinow;2021-08-26;2024-01-31;;2019-04-22
2937-NW;Perleberg;2021-12-07;2024-04-19;;2019-04-22
2937-SO;Uenze;2021-10-11;2024-02-20;;2019-04-22
2937-SW;Perleberger Stadtforst;2024-01-18;2024-01-31;;2022-04-16
2938-NO;Tüchen;2022-12-08;2024-01-31;;2022-04-16
2938-NW;Krampfer;2023-11-13;2024-01-31;;2022-04-16
2938-SO;Lindenberg;2023-11-30;2024-01-31;;2022-04-16
2938-SW;Hoppenrade;2023-10-13;2024-01-31;;2022-04-16
2939-NO;Dahlhausen;2022-12-13;2024-01-31;;2022-04-16
2939-NW;Schönebeck;2023-12-20;2024-01-31;;2022-04-16
2939-SO;Vehlow;2024-02-20;2024-02-20;;2022-04-16
2939-SW;Dannenwalde;2023-11-10;2024-01-31;;2022-04-16
2940-NO;Herzsprung;2023-12-07;2024-03-13;;2023-06-06
2940-NW;Blumenthal;2023-12-05;2024-01-31;;2023-06-06
2940-SO;Kyritz - Lellichow;2023-10-06;2024-01-31;;2020-04-07
2940-SW;Wutike;2023-12-11;2024-01-31;;2023-06-03
2941-NO;Rossower Heide;2022-10-14;2024-02-27;;2020-04-07
2941-NW;Wittstock/Dosse - Fretzdorf;2023-01-18;2024-01-31;;2020-04-07
2941-SO;Rägelin;2022-12-21;2024-01-31;;2020-04-07
2941-SW;Wittstock/Dosse - Rossow;2022-07-26;2024-01-31;;2020-04-07
2942-NO;Neuruppin - Gühlen-Glienicke;2022-08-26;2024-01-31;;2020-04-07
2942-NW;Rheinsberg - Basdorf;2022-02-21;2024-01-31;;2020-04-07
2942-SO;Neuruppin - Kunsterspring;2022-06-30;2024-02-29;;2020-04-07
2942-SW;Frankendorf;2022-04-05;2024-01-31;;2020-04-07
2943-NO;Rheinsberg - Köpernitz;2022-01-27;2024-03-15;;2019-04-19
2943-NW;Rheinsberg - Charlottenau;2024-03-07;2024-03-07;;2022-06-05
2943-SO;Dierberg;2021-11-15;2024-03-21;;2019-04-19
2943-SW;Schwanow;2021-10-15;2024-02-29;;2020-04-07
2944-NO;Großwoltersdorf;2023-01-25;2024-01-31;;2022-06-05
2944-NW;Dollgow;2023-07-21;2024-03-08;;2022-06-05
2944-SO;Gransee;2023-03-15;2024-03-15;;2022-06-05
2944-SW;Schulzendorf;2023-05-12;2024-03-21;;2022-06-05
2945-NO;Zehdenick - Marienthal;2023-03-21;2024-01-31;;2022-06-05
2945-NW;Gransee - Dannenwalde;2023-08-01;2024-01-31;;2022-06-05
2945-SO;Zehdenick - Mildenberg;2023-02-09;2024-04-11;;2022-06-05
2945-SW;Gransee - Altlüdersdorf;2023-06-07;2024-03-15;;2022-06-05
2946-NO;Templin - Hammelspring;2022-12-02;2024-01-31;;2021-04-27
2946-NW;Schleuse Schorfheide;2023-05-25;2024-01-31;;2021-04-27
2946-SO;Templin - Grunewald;2023-02-28;2024-03-15;;2021-04-27
2946-SW;Zehdenick - Vogelsang;2023-07-24;2024-04-11;;2021-04-27
2947-NO;Templin - Gollin;2023-06-20;2024-04-04;;2021-04-27
2947-NW;Templin - Vietmannsdorf;2022-11-22;2024-01-31;;2021-04-27
2947-SO;Templin - Bebersee;2023-08-02;2024-01-31;;2022-07-21
2947-SW;Templin - Groß Väter;2023-03-28;2024-03-19;;2021-04-27
2948-NO;Alt-Temmen;2021-11-05;2024-01-31;;2021-04-27
2948-NW;Ringenwalde;2022-12-06;2024-01-31;;2021-04-27
2948-SO;Parlow-Glambeck;2023-08-10;2024-01-31;;2022-07-21
2948-SW;Friedrichswalde;2022-11-29;2024-01-31;;2019-04-06
2949-NO;Angermünde - Greiffenberg;2022-03-24;2024-03-19;;2021-06-16
2949-NW;Angermünde - Steinhöfel;2023-01-03;2024-03-19;;2022-05-08
2949-SO;Angermünde - Sternfelde;2021-09-13;2024-03-19;;2019-04-06
2949-SW;Angermünde - Wolletz;2022-12-01;2024-01-31;;2022-05-08
2950-NO;Mark Landin;2023-05-16;2024-01-31;;2022-05-08
2950-NW;Angermünde - Frauenhagen;2023-02-22;2024-01-31;;2022-05-08
2950-SO;Felchow;2023-06-30;2024-01-31;;2022-07-21
2950-SW;Angermünde;2023-04-14;2024-03-19;;2022-07-21
2951-NO;Schwedt/Oder;2023-07-19;2024-03-20;;2022-05-08
2951-NW;Schwedt/Oder - Heinersdorf;2022-12-15;2024-01-31;;2022-05-08
2951-SO;Krajnik Dolny;2022-10-11;2024-01-31;;2022-05-08
2951-SW;Schwedt/Oder - Criewen;2023-12-11;2024-01-31;;2022-07-21
2952-NW;Ognica;2023-03-24;2024-01-31;;2022-05-08
2952-SW;Nawodna;2022-10-11;2024-01-31;;2022-05-08
3036-NO;Wittenberge;2024-03-08;2024-04-11;;2022-04-16
3036-NW;Wahrenberg;2021-07-15;2024-01-31;;2019-04-22
3036-SO;Beuster;2021-05-11;2024-01-31;;2019-04-22
3037-NO;Bad Wilsnack;2024-03-26;2024-03-26;;2022-04-16
3037-NW;Bad Wilsnack - Klein Lüben;2021-06-29;2024-02-20;;2019-04-22
3037-SO;Legde;2021-08-13;2024-01-31;;2019-04-22
3037-SW;Rühstädt;2021-05-11;2024-01-31;;2019-04-22
3038-NO;Kunow;2024-04-15;2024-04-15;;2022-04-16
3038-NW;Kletzke;2024-01-22;2024-01-31;;2022-04-16
3038-SO;Glöwen;2021-02-26;2024-01-31;;2019-04-22
3038-SW;Groß Leppin;2024-02-21;2024-02-21;;2022-04-16
3039-NO;Demerthin;2021-07-20;2024-01-31;;2019-04-21
3039-NW;Döllen;2021-06-16;2024-01-31;;2019-04-21
3039-SO;Schönermark;2021-09-07;2024-03-11;;2019-04-21
3039-SW;Barenthin;2021-04-15;2024-03-20;;2019-04-21
3040-NO;Wusterhausen/Dosse - Sechzehneichen;2021-05-18;2024-01-31;;2019-04-21
3040-NW;Kyritz - Gantikow;2021-03-08;2024-01-31;;2019-04-21
3040-SO;Wusterhausen/Dosse - Bantikow;2024-04-10;2024-04-19;;2022-05-08
3040-SW;Kyritz;2024-02-27;2024-02-27;;2022-05-08
3041-NO;Katerbow;2021-05-26;2024-04-19;;2019-04-21
3041-NW;Wusterhausen/Dosse - Schönberg;2021-02-15;2024-01-31;;2019-04-21
3041-SO;Wusterhausen/Dosse - Lögow;2024-04-15;2024-04-19;;2022-05-08
3041-SW;Wusterhausen/Dosse - Brunn;2024-02-27;2024-02-27;;2022-05-08
3042-NO;Storbeck;2023-05-12;2024-02-29;;2022-05-08
3042-NW;Wahlendorf;2023-03-20;2024-04-19;;2022-05-08
3042-SO;Neuruppin;2023-06-22;2024-04-10;;2022-05-08
3042-SW;Walsleben;2023-08-09;2024-04-19;;2022-05-08
3043-NO;Lindow (Mark);2023-11-24;2024-03-21;;2022-07-19
3043-NW;Neuruppin - Krangen;2023-03-08;2024-02-29;;2022-07-19
3043-SO;Herzberg (Mark);2023-05-16;2024-04-10;;2022-07-19
3043-SW;Neuruppin - Wuthenow;2023-07-26;2024-03-04;;2022-07-19
3044-NO;Gransee - Meseberg;2024-03-19;2024-03-19;;2022-07-19
3044-NW;Lindow (Mark) - Keller;2024-01-24;2024-03-21;;2022-07-19
3044-SO;Großmutz;2023-04-11;2024-01-31;;2022-07-19
3044-SW;Grieben;2023-02-13;2024-02-22;;2022-07-19
3045-NO;Zehdenick - Klein-Mutz;2023-03-28;2024-04-11;;2022-07-19
3045-NW;Gransee - Kraatz;2023-08-10;2024-01-31;;2022-07-19
3045-SO;Falkenthal;2023-02-07;2024-01-31;;2022-07-19
3045-SW;Gutengermendorf;2023-06-15;2024-01-31;;2022-07-19
3046-NO;Zehdenick - Kappe;2021-11-26;2024-01-31;;2019-04-16
3046-NW;Zehdenick;2024-02-26;2024-04-11;;2022-07-19
3046-SO;Liebenwalde - Liebenthal;2021-03-29;2024-01-31;;2019-04-16
3046-SW;Zehdenick - Krewelin;2024-03-25;2024-03-25;;2022-07-19
3047-NO;Klein Dölln;2021-12-03;2024-01-31;;2019-04-06
3047-NW;Templin - Groß Dölln;2024-04-15;2024-04-15;;2022-07-21
3047-SO;Sarnow;2022-01-20;2024-01-31;;2019-04-06
3047-SW;Groß Schönebeck;2021-10-20;2024-01-31;;2019-04-06
3048-NO;Althüttendorf;2023-06-20;2024-01-31;;2022-07-21
3048-NW;Joachimsthal;2023-03-14;2024-01-31;;2022-07-21
3048-SO;Golzow (BAR);2023-10-13;2024-01-31;;2022-07-21
3048-SW;Altenhof;2022-11-28;2024-04-22;;2019-04-06
3049-NO;Angermünde - Schmargendorf;2021-07-13;2024-03-21;;2019-04-06
3049-NW;Groß-Ziethen;2021-04-27;2024-04-19;;2019-04-06
3049-SO;Brodowin;2023-07-31;2024-03-21;;2022-07-21
3049-SW;Chorin;2022-11-21;2024-04-22;;2019-04-06
3050-NO;Angermünde - Stolpe;2021-10-08;2024-04-04;;2019-04-06
3050-NW;Angermünde - Neukünkendorf;2021-03-11;2024-04-04;;2019-04-06
3050-SO;Lunow;2024-04-10;2024-04-10;;2022-07-21
3050-SW;Lüdersdorf;2021-09-07;2024-02-29;;2019-04-06
3051-NW;Stützkow;2024-01-16;2024-01-31;;2022-07-21
3137-NO;Werben (Elbe);2021-08-13;2024-01-31;;2019-04-22
3137-NW;Lichterfelde;2021-05-11;2024-01-31;;2019-04-22
3138-NO;Damelacker Forst;2023-12-11;2024-01-31;;2022-04-16
3138-NW;Nitzow;2024-02-21;2024-02-21;;2022-04-16
3139-NO;Stüdenitz;2023-04-04;2024-01-31;;2022-05-08
3139-NW;Breddin;2021-01-28;2024-01-31;;2019-04-21
3139-SO;Neustadt (Dosse) - Roddahn;2023-07-17;2024-01-31;;2022-05-08
3139-SW;Vehlgast;2023-07-17;2024-01-31;;2022-05-08
3140-NO;Neustadt (Dosse);2021-06-21;2024-04-19;;2019-04-21
3140-NW;Zernitz;2021-05-06;2024-03-21;;2019-04-21
3140-SO;Dreetz;2021-07-14;2024-03-21;;2019-04-21
3140-SW;Sieversdorf-Hohenofen;2024-03-22;2024-03-22;;2022-05-08
3141-NO;Wildberg;2021-07-09;2024-02-08;;2019-04-21
3141-NW;Dessow;2021-02-18;2024-02-22;;2019-04-21
3141-SO;Garz;2021-04-22;2024-01-31;;2019-04-21
3141-SW;Nackel;2024-03-27;2024-03-27;;2022-05-08
3142-NO;Neuruppin - Treskow;2022-11-04;2024-03-21;;2022-05-08
3142-NW;Neuruppin - Stöffin;2023-03-15;2024-02-08;;2022-05-08
3142-SO;Fehrbellin;2023-06-20;2024-01-31;;2022-05-08
3142-SW;Protzen;2023-08-18;2024-01-31;;2022-05-08
3143-NO;Rüthnick;2022-12-07;2024-03-21;;2019-04-22
3143-NW;Neuruppin - Radensleben;2023-02-09;2024-04-04;;2022-07-19
3143-SO;Wall;2022-05-23;2024-03-21;;2021-06-03
3143-SW;Wustrau-Altfriesack;2023-01-04;2024-04-04;;2019-04-22
3144-NO;Löwenberg;2021-01-12;2024-03-22;;2019-04-22
3144-NW;Rüthnicker Heide;2024-02-19;2024-02-19;;2022-07-19
3144-SO;Kremmen - Hohenbruch;2024-04-16;2024-04-16;;2022-07-19
3144-SW;Kremmen - Sommerfeld;2021-04-21;2024-02-27;;2019-04-22
3145-NO;Liebenwalde - Neuholland;2021-08-26;2024-03-22;;2019-04-22
3145-NW;Grüneberg;2024-02-01;2024-03-22;;2022-07-19
3145-SO;Oranienburg - Malz;2024-04-02;2024-04-11;;2022-07-19
3145-SW;Nassenheide;2023-08-16;2024-01-31;;2022-07-19
3146-NO;Liebenwalde - Hammer;2021-12-02;2024-03-22;;2019-04-22
3146-NW;Liebenwalde;2024-02-21;2024-03-22;;2022-07-19
3146-SO;Liebenwalde - Kreuzbruch;2022-01-25;2024-01-31;;2020-04-12
3146-SW;Oranienburg - Bernöwe;2021-06-04;2024-01-31;;2020-04-12
3147-NO;Eichhorst;2024-01-10;2024-01-31;;2022-07-21
3147-NW;Zerpenschleuse;2021-05-28;2024-01-31;;2019-04-06
3147-SO;Marienwerder;2021-03-18;2024-01-31;;2020-04-12
3147-SW;Ruhlsdorf;2024-03-07;2024-04-22;;2022-07-21
3148-NO;Britz;2023-04-18;2024-04-22;;2022-07-21
3148-NW;Werbellin;2023-11-21;2024-04-22;;2022-07-21
3148-SO;Eberswalde;2021-02-05;2024-04-22;;2020-04-12
3148-SW;Eberswalde - Finow;2023-10-19;2024-04-22;;2023-04-22
3149-NO;Liepe;2023-05-08;2024-04-22;;2022-07-21
3149-NW;Sandkrug;2023-03-03;2024-04-22;;2022-07-21
3149-SO;Falkenberg/Mark;2023-08-29;2024-04-22;;2022-07-21
3149-SW;Eberswalde - Sommerfelde;2024-01-25;2024-04-22;;2022-07-21
3150-NO;Bad Freienwalde (Oder) - Hohensaaten;2023-06-22;2024-04-15;;2022-07-21
3150-NW;Oderberg;2023-03-17;2024-04-15;;2022-07-21
3150-SO;Bad Freienwalde (Oder) - Hohenwutzen;2023-10-17;2024-04-15;;2022-07-21
3150-SW;Bad Freienwalde (Oder) - Neuenhagen;2024-03-08;2024-04-15;;2022-07-21
