﻿sheetnr;sheetname;creationdate;revisiondate;publicationdate;processstepdate
2951;Schwedt/Oder;2020-01-22;2020-01-22;;2018-05-07
2952;Ognica;2020-01-22;2020-01-22;;2018-05-07
3036;Wittenberge;2021-07-15;2021-07-30;;2019-04-22
3037;Bad Wilsnack;2021-08-13;2021-08-13;;2019-04-22
3038;Glöwen;2021-05-27;2021-06-30;;2019-04-22
3039;Demerthin;2021-09-07;2021-12-20;;2019-04-21
3040;Kyritz;2021-05-18;2021-06-30;;2019-04-21
3041;Lögow;2021-05-26;2021-06-30;;2019-04-21
3042;Neuruppin;2023-08-09;2023-09-06;;2022-05-08
3043;Lindow (Mark);2020-04-29;2020-04-29;;2019-04-16
3044;Großmutz;2021-04-14;2021-06-30;;2019-04-16
3045;Zehdenick - Klein-Mutz;2020-10-06;2020-10-06;;2019-04-16
3046;Zehdenick;2021-11-26;2021-12-27;;2019-04-16
3047;Groß Schönebeck;2022-01-20;2022-02-02;;2019-04-06
3048;Joachimsthal;2020-07-16;2020-07-16;;2019-04-06
3049;Chorin;2020-08-24;2020-08-24;;2019-04-06
3050;Lunow;2021-10-08;2021-12-22;;2019-04-06
3051;Czachów;2021-08-24;2021-12-15;;2019-04-06
3137;Hansestadt Werben (Elbe);2021-08-13;2021-08-13;;2019-04-22
3138;Hansestadt Havelberg;2021-07-05;2021-07-05;;2019-04-22
3139;Breddin;2021-01-28;2021-02-26;;2019-04-21
3140;Neustadt (Dosse);2021-07-14;2021-07-26;;2019-04-21
3141;Wildberg;2021-07-09;2021-07-09;;2019-04-21
3142;Fehrbellin;2020-07-29;2020-07-29;;2019-04-21
3143;Wustrau-Altfriesack;2020-04-22;2020-04-22;;2019-04-22
3144;Kremmen - Sommerfeld;2021-06-16;2021-06-30;;2019-04-22
3145;Nassenheide;2021-10-13;2021-11-30;;2019-04-22
3146;Liebenwalde;2022-01-25;2022-01-25;;2020-04-12
3147;Marienwerder;2021-08-10;2021-08-10;;2020-04-12
3148;Eberswalde;2021-02-05;2021-06-30;;2020-04-12
3149;Falkenberg/Mark;2021-03-02;2021-06-30;;2020-04-18
3150;Oderberg;2021-02-05;2021-06-30;;2020-04-18
3151;Cedynia;2020-12-09;2020-12-09;;2020-04-18
3239;Spaatz;2020-04-16;2020-04-16;;2019-04-08
3240;Rhinow;2020-11-18;2021-02-26;;2019-04-08
3241;Friesack;2020-10-08;2021-02-26;;2019-04-08
3242;Königshorst;2022-05-12;2022-08-09;;2021-06-03
3243;Linum;2022-03-22;2022-07-11;;2021-06-03
3244;Kremmen;2020-12-14;2021-02-26;;2018-05-04
3245;Oranienburg;2021-03-22;2021-06-30;;2018-05-04
3246;Wandlitz;2022-05-20;2022-06-30;;2021-06-03
3247;Biesenthal;2020-01-30;2020-01-30;;2017-07-19
3248;Melchow;2022-03-10;2022-06-30;;2020-04-12
3249;Heckelberg;2022-04-08;2022-07-19;;2020-04-18
3250;Bad Freienwalde (Oder);2022-01-20;2022-07-19;;2020-04-18
3251;Neulewin;2021-08-31;2021-11-30;;2020-04-18
3252;Ortwig;2022-09-02;2023-08-31;;2020-04-18
3339;Schollene;2021-11-30;2021-12-28;;2019-04-08
3340;Rathenow;2020-10-15;2021-02-26;;2019-04-08
3341;Nennhausen;2020-08-25;2021-02-26;;2019-04-08
3342;Paulinenaue;2021-09-14;2021-11-30;;2019-04-08
3343;Nauen;2021-06-28;2021-11-30;;2018-05-04
3344;Bötzow;2023-03-28;2023-09-14;;2021-06-03
3345;Hennigsdorf;2023-01-06;2023-02-28;;2021-06-03
3346;Berlin - Französisch Buchholz;2022-11-10;2023-02-28;;2020-04-12
3347;Bernau bei Berlin;2020-01-14;2020-01-14;;2017-07-19
3348;Werneuchen;2022-06-17;2022-06-30;;2020-04-12
3349;Prötzel;2022-06-22;2022-06-30;;2020-04-19
3350;Reichenow-Möglin;2021-07-20;2021-07-20;;2020-04-19
3351;Neutrebbin;2021-06-24;2021-07-09;;2020-04-19
3352;Letschin;2022-11-23;2023-02-28;;2020-04-19
3353;Genschmar;2022-07-20;2022-07-20;;2020-04-19
3438;Jerichow;2023-07-17;2023-09-04;;2022-05-09
3439;Milow;2023-07-17;2023-09-04;;2022-05-09
3440;Premnitz;2019-12-03;2019-12-03;;2017-05-18
3441;Garlitz;2023-04-12;2023-08-31;;2020-04-12
3442;Nauen - Wachow;2020-03-23;2020-03-23;;2017-05-18
3443;Wustermark;2022-10-26;2023-02-28;;2021-06-03
3444;Falkensee;2020-06-30;2020-06-30;;2018-05-04
3445;Berlin - Spandau;2022-07-14;2022-07-14;;2021-06-03
3446;Berlin - Mitte;2017-01-02;2019-01-04;;2016-04-03
3447;Berlin - Marzahn;2020-01-14;2020-01-14;;2017-07-19
3448;Neuenhagen bei Berlin;2023-06-29;2023-08-31;;2020-04-12
3449;Strausberg;2023-09-18;2023-09-18;;2023-04-22
3450;Müncheberg;2022-12-09;2023-02-28;;2022-05-10
3451;Neuhardenberg;2022-12-20;2023-02-28;;2022-05-10
3452;Seelow;2020-04-30;2020-04-30;;2019-04-21
3453;Küstrin-Kietz;2020-06-16;2020-06-16;;2019-04-21
3539;Schlagenthin;2021-07-21;2021-07-21;;2020-04-12
3540;Brandenburg an der Havel - Plaue;2022-02-15;2022-06-30;;2020-04-12
3541;Brandenburg an der Havel;2021-07-12;2021-07-12;;2020-04-12
3542;Groß Kreutz;2022-03-04;2022-06-30;;2021-05-09
3543;Ketzin/Havel;2022-11-02;2023-09-07;;2021-05-09
3544;Potsdam - Bornstedt;2021-09-14;2022-01-25;;2021-05-09
3545;Berlin - Zehlendorf;2019-08-26;2019-11-30;;2018-05-05
3546;Berlin - Neukölln;2022-01-13;2022-01-13;;2021-05-09
3547;Berlin - Köpenick;2022-03-10;2022-07-12;;2020-04-12
3548;Rüdersdorf bei Berlin;2022-06-07;2022-07-12;;2020-04-12
3549;Herzfelde;2022-12-15;2023-02-28;;2022-05-09
3550;Beerfelde;2022-12-19;2023-02-28;;2022-05-09
3551;Heinersdorf;2023-02-06;2023-02-28;;2022-05-09
3552;Alt Zeschdorf;2020-05-12;2020-05-12;;2019-04-21
3553;Lebus;2020-07-17;2020-07-17;;2019-04-21
3639;Karow;2021-12-07;2021-12-07;;2021-05-31
3640;Wusterwitz;2022-08-24;2022-08-24;;2021-05-31
3641;Brandenburg an der Havel - Göttin;2022-05-23;2022-08-22;;2021-05-31
3642;Lehnin;2022-12-12;2023-02-28;;2021-05-31
3643;Werder (Havel);2020-07-27;2020-07-27;;2018-05-05
3644;Potsdam;2020-06-15;2020-06-15;;2018-05-05
3645;Großbeeren;2023-02-24;2023-09-18;;2021-05-09
3646;Blankenfelde;2021-01-29;2021-02-26;;2020-04-12
3647;Wildau;2022-02-07;2022-02-07;;2020-04-12
3648;Königs Wusterhausen - Wernsdorf;2021-07-19;2021-07-19;;2020-04-12
3649;Spreenhagen;2020-07-17;2020-07-17;;2018-05-05
3650;Fürstenwalde/Spree;2022-08-29;2023-02-28;;2021-06-16
3651;Briesen (Mark);2022-11-09;2023-02-28;;2021-06-16
3652;Jacobsdorf;2020-06-30;2020-06-30;;2018-05-05
3653;Frankfurt (Oder);2021-02-16;2021-06-30;;2018-05-05
3739;Ziesar;2022-02-03;2022-02-07;;2021-05-31
3740;Wollin;2021-06-22;2021-07-16;;2018-04-18
3741;Golzow;2021-02-04;2021-07-16;;2018-04-18
3742;Damelang-Freienthal;2022-12-22;2023-02-28;;2021-05-31
3743;Beelitz;2023-02-17;2023-03-06;;2021-05-09
3744;Wildenbruch;2023-01-06;2023-03-06;;2021-05-09
3745;Trebbin;2022-01-31;2022-01-31;;2021-05-09
3746;Zossen;2020-08-24;2021-02-26;;2017-06-02
3747;Bestensee;2022-08-25;2023-02-28;;2021-05-09
3748;Königs Wusterhausen - Senzig;2022-06-10;2022-07-29;;2021-05-09
3749;Storkow (Mark);2020-11-10;2020-11-10;;2018-05-05
3750;Bad Saarow;2020-01-23;2020-01-23;;2018-05-05
3751;Groß Rietz;2023-01-04;2023-02-28;;2021-06-16
3752;Müllrose;2020-05-13;2020-05-13;;2018-05-05
3753;Brieskow-Finkenheerd;2020-05-11;2020-05-11;;2018-05-05
3754;Aurith;2022-12-21;2023-02-28;;2021-06-16
3839;Reppinichen;2022-03-16;2022-06-30;;2021-05-31
3840;Görzke;2020-11-26;2020-11-26;;2018-04-18
3841;Bad Belzig;2021-06-25;2021-07-12;;2018-04-18
3842;Brück;2022-03-04;2022-07-15;;2021-05-31
3843;Beelitz - Wittbrietzen;2022-06-21;2022-06-30;;2021-05-09
3844;Luckenwalde - Frankenfelde;2020-07-29;2021-02-26;;2019-04-23
3845;Woltersdorf;2020-05-25;2021-02-26;;2019-04-23
3846;Zossen - Wünsdorf;2021-02-18;2021-08-11;;2020-04-12
3847;Teupitz;2022-01-10;2022-02-02;;2020-04-12
3848;Märkisch Buchholz;2020-03-03;2021-02-26;;2018-04-18
3849;Alt-Schadow;2022-02-18;2022-06-30;;2021-05-09
3850;Kossenblatt;2022-05-11;2022-07-15;;2021-05-09
3851;Beeskow;2022-04-04;2022-06-30;;2020-04-12
3852;Grunow;2020-09-29;2021-02-26;;2017-08-30
3853;Eisenhüttenstadt;2020-11-16;2021-02-26;;2020-04-12
3854;Vogelsang;2020-07-28;2021-02-26;;2017-08-30
3939;Nedlitz;2022-03-28;2022-06-30;;2021-05-31
3940;Medewitz;2022-03-28;2022-06-30;;2021-05-31
3941;Rädigke;2022-11-29;2023-02-28;;2021-05-31
3942;Niemegk;2022-01-04;2022-01-04;;2019-04-23
3943;Treuenbrietzen;2022-03-28;2022-06-30;;2019-04-23
3944;Jüterbog - Kloster Zinna;2020-03-03;2021-02-26;;2019-04-23
3945;Luckenwalde;2020-06-10;2021-02-26;;2019-04-19
3946;Baruth/Mark - Paplitz;2022-02-04;2022-02-04;;2019-04-19
3947;Baruth/Mark;2023-01-03;2023-02-28;;2022-06-05
3948;Oderin;2020-02-07;2021-02-26;;2018-04-18
3949;Schlepzig;2021-11-04;2021-11-30;;2021-05-09
3950;Groß Leuthen;2020-01-24;2020-01-24;;2018-04-18
3951;Goyatz;2021-12-03;2021-12-03;;2021-05-09
3952;Friedland - Groß Muckrow;2021-11-30;2021-11-30;;2020-04-12
3953;Neuzelle;2021-03-16;2021-06-30;;2020-04-12
3954;Wellmitz;2020-08-27;2021-02-26;;2017-08-30
4041;Straach;2022-11-29;2023-02-28;;2021-05-31
4042;Zahna;2021-08-03;2021-08-03;;2019-04-23
4043;Blönsdorf;2021-11-18;2021-11-30;;2019-04-23
4044;Jüterbog;2020-12-02;2021-02-26;;2019-04-23
4045;Werbig;2020-12-16;2021-02-26;;2019-04-19
4046;Baruth/Mark - Petkus;2020-01-24;2020-01-24;;2019-04-19
4047;Golßen;2019-09-10;2019-09-10;;2019-04-19
4048;Schönwalde;2021-03-03;2021-06-30;;2020-04-11
4049;Lübben (Spreewald);2021-01-08;2021-02-26;;2018-04-18
4050;Straupitz (Spreewald);2021-01-12;2021-02-26;;2018-04-18
4051;Lieberose;2020-05-18;2021-02-26;;2017-08-30
4052;Jamlitz;2022-03-23;2022-06-30;;2020-04-12
4053;Kerkwitz;2022-02-11;2022-06-30;;2020-04-12
4054;Guben;2021-11-11;2021-11-30;;2020-04-12
4144;Linda (Elster);2021-08-27;2021-11-30;;2018-05-13
4145;Schönewalde;2021-08-27;2021-11-30;;2018-05-13
4146;Dahme/Mark;2023-03-29;2023-08-31;;2021-05-09
4147;Luckau - Uckro;2023-02-23;2023-08-31;;2021-05-09
4148;Luckau;2021-09-06;2021-11-30;;2020-04-11
4149;Lübbenau/Spreewald;2021-07-29;2021-07-29;;2020-04-11
4150;Burg (Spreewald);2021-07-09;2021-07-23;;2020-04-11
4151;Werben;2022-03-03;2022-07-29;;2020-04-11
4152;Peitz;2020-08-25;2021-02-26;;2019-04-06
4153;Jänschwalde;2023-03-06;2023-08-31;;2022-05-16
4154;Klein Gastrose;2022-02-23;2022-06-30;;2019-04-06
4244;Annaburg;2022-06-22;2022-06-30;;2021-05-09
4245;Kolochau;2022-10-27;2023-02-28;;2021-05-09
4246;Schlieben;2020-12-09;2021-02-26;;2018-05-14
4247;Walddrehna;2022-08-25;2022-08-25;;2021-05-09
4248;Crinitz;2021-07-09;2021-07-09;;2020-04-11
4249;Calau;2020-03-27;2021-02-26;;2017-05-28
4250;Vetschau/Spreewald;2022-04-28;2022-06-30;;2020-04-11
4251;Cottbus - Ströbitz;2020-11-27;2021-02-26;;2019-04-06
4252;Cottbus;2023-09-05;2023-09-06;;2022-05-16
4253;Forst (Lausitz);2023-01-09;2023-02-28;;2022-05-16
4254;Zasieki;2022-09-09;2023-02-28;;2022-05-16
4344;Herzberg (Elster) - Züllsdorf;2023-01-25;2023-08-31;;2021-05-09
4345;Herzberg (Elster);2022-09-01;2023-08-31;;2021-05-09
4346;Schilda;2021-06-15;2021-08-16;;2020-04-08
4347;Doberlug-Kirchhain;2021-06-10;2021-06-30;;2020-04-08
4348;Finsterwalde;2021-05-07;2021-06-30;;2020-04-11
4349;Bronkow;2020-05-25;2021-02-26;;2017-05-28
4350;Altdöbern;2023-01-17;2023-02-28;;2022-06-18
4351;Drebkau;2022-06-21;2022-06-30;;2021-05-11
4352;Spremberg - Sellessen;2022-04-29;2022-06-30;;2021-05-11
4353;Döbern;2022-06-10;2022-06-30;;2021-05-11
4354;Forst (Lausitz) - Groß Bademeusel;2020-03-02;2020-03-02;;2018-05-14
4444;Torgau;2021-11-17;2022-06-30;;2020-04-08
4445;Falkenberg/Elster;2022-06-30;2022-06-30;;2020-04-08
4446;Bad Liebenwerda;2021-10-06;2022-01-13;;2020-04-19
4447;Rückersdorf;2020-08-19;2021-02-26;;2017-04-10
4448;Lauchhammer - Grünewalde;2023-05-30;2023-08-31;;2022-06-18
4449;Schipkau;2020-10-13;2021-02-26;;2019-04-18
4450;Senftenberg;2021-06-11;2021-06-30;;2019-04-16
4451;Welzow;2021-06-10;2021-06-30;;2018-05-20
4452;Spremberg;2021-05-12;2021-06-30;;2018-05-20
4453;Weißwasser/O.L.;2021-08-11;2021-08-11;;2018-05-20
4454;Bad Muskau;2021-04-12;2021-06-30;;2018-05-20
4545;Mühlberg/Elbe;2022-09-16;2023-08-31;;2020-04-08
4546;Gröditz;2021-10-25;2022-02-07;;2020-04-08
4547;Elsterwerda;2020-08-26;2021-02-26;;2017-05-27
4548;Lauchhammer;2023-04-27;2023-08-31;;2022-06-18
4549;Schwarzheide;2023-04-06;2023-09-12;;2022-06-18
4550;Lauta;2023-06-15;2023-08-31;;2022-06-18
4645;Riesa;2022-02-08;2022-06-30;;2020-04-08
4647;Hirschfeld;2020-03-18;2021-02-26;;2017-05-27
4648;Ortrand;2023-02-14;2023-03-06;;2022-06-18
4649;Schwepnitz;2022-11-01;2023-02-28;;2019-04-16
4650;Bernsdorf;2023-06-15;2023-08-31;;2022-06-18
